"subject","predicate","object"
"http://dbpedia.org/resource/Les_Petits_Meurtres_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#label","Los pequeños asesinatos de Agatha Christie"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#comment","Los pequeños asesinatos de Agatha Christie (en francés Les Petits Meurtres d’Agatha Christie) es una serie de televisión francesa transmitida por France 2 desde 9 de enero de 2009. En España la serie se emitió desde 2013 en La 2​ y RTVCYL.​​ En febrero de 2018 comenzó a emitirse en Paramount Channel España."
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x74l_"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_francés"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_pequeños_asesinatos_de_Agatha_Christie"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/cadena","France 2"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/creador","Anne Giafferi"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/creador","Murielle Magellan"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/imdb",1349600
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/numEpisodios",38
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/primeraEmisión","--01-09"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/reparto","Blandine Bellavoir"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/reparto","Samuel Labarthe"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/reparto","Marius Colucci"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/reparto","Antoine Duléry"
"http://es.dbpedia.org/resource/Los_pequeños_asesinatos_de_Agatha_Christie","http://es.dbpedia.org/property/sitioWeb","http://www.france2.fr/emissions/les-petits-meurtres-d-agatha-Christie"
