"subject","predicate","object"
"http://dbpedia.org/resource/Quintus_Sanquinius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/2000/01/rdf-schema#label","Quinto Sanquinio Máximo"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Sanquinio Máximo ​ (m. c. 46) fue un político romano el siglo I que obtuvo el consulado en dos ocasiones, ambas como suffectus."
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Germania_Inferior"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Ciudad"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sanquinia"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Sanquinio_Máximo"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/1a","Humphrey"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/1a","Swan"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/1p",324
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/1y",1983
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/2a","Tobalina"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/2p",293
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/2y",2007
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/apellido","Tobalina"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/apellidos","Humphrey"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/apellidos","Syme"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/apellidos","Swan"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/editorial","Eunsa"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/isbn",9788431324339
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/nombre","J. W."
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/nombre","P. M."
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/período",39
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/predecesores","'''38"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Nonio_Asprenas_(cónsul_38)"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Marco_Áquila_Juliano"
"http://es.dbpedia.org/resource/Quinto_Sanquinio_Máximo","http://es.dbpedia.org/property/publicación","Phoenix"
