"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Dura_Poco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Dura_Poco"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/2000/01/rdf-schema#label","Cerro Dura Poco"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Dura Poco (10°02′42″N 64°06′57″O﻿ / ﻿10.0451, -64.1157) es una formación de montaña ubicada en una exclusiva región natural al oeste del Cerro Tristeza, en el extremo norte del estado Anzoátegui, Venezuela. A una altura promedio de 1.677 msnm el Cerro La Fila es una de las montañas más altas en Anzoátegui.​"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://xmlns.com/foaf/0.1/name","Cerro Dura Poco"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.0451
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.1157
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sucre"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Venezuela"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Anzoátegui"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Dura_Poco"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_Caripe"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://es.dbpedia.org/property/elevación",1677
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://es.dbpedia.org/property/nombre","Cerro Dura Poco"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://es.dbpedia.org/property/posEtiquetaMapaLoc","center"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://dbpedia.org/ontology/wikiPageID",7246057
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://dbpedia.org/ontology/wikiPageRevisionID",128053038
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://dbpedia.org/ontology/prominence",1677.0
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.georss.org/georss/point","10.0451 -64.1157"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Caripe"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Dura_Poco?oldid=128053038&ns=0"
"http://es.dbpedia.org/resource/Cerro_Dura_Poco","http://dbpedia.org/ontology/abstract","El Cerro Dura Poco (10°02′42″N 64°06′57″O﻿ / ﻿10.0451, -64.1157) es una formación de montaña ubicada en una exclusiva región natural al oeste del Cerro Tristeza, en el extremo norte del estado Anzoátegui, Venezuela. A una altura promedio de 1.677 msnm el Cerro La Fila es una de las montañas más altas en Anzoátegui.​"
