"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Golfistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania"
"http://es.dbpedia.org/resource/Abierto_Internacional_BMW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania"
"http://es.dbpedia.org/resource/Palacio_de_Langenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Golf en Alemania"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Golf en Alemania"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Alemania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_por_país"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://dbpedia.org/ontology/wikiPageID",5317500
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65725912
"http://es.dbpedia.org/resource/Categoría:Golf_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golf_en_Alemania?oldid=65725912&ns=14"
