"subject","predicate","object"
"http://es.dbpedia.org/resource/Perico_y_Frescales,_los_dos_iguales","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Juan_García_Iranzo"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_García_Iranzo"
"http://es.dbpedia.org/resource/Antonio_Barbas_Heredia","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Juan_García_Iranzo"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/2000/01/rdf-schema#label","Juan García Iranzo"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan García Iranzo (Muniesa, 20 de septiembre de 1918-Barcelona, 3 de febrero de 1998) fue un historietista de la época clásica del tebeo español, creador de la célebre serie El Cachorro, entre otras muchas. A veces firmaba como Iribarren.​"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muniesinos"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Aragón"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_García_Iranzo"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antoni_Guiral"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones El Jueves, S. A."
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/id","Depósito Legal: B-45994-2004. ISBN 84-9741-555-8"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_García_Iranzo","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona"
