"subject","predicate","object"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Girard (Ohio)"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Girard es una ciudad ubicada en el condado de Trumbull en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 9958 habitantes y una densidad poblacional de 604,43 personas por km².​"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z29w"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://xmlns.com/foaf/0.1/name","Girard"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trumbull"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girard_(Ohio)"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/cp",44420
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/código",2394903
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/densidad",60443
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/nombre","Girard"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Girard"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Trumbull en Ohio"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/población",9958
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/prefijo",330
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/superficie",1647
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/superficieAgua",126
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/superficieTierra",1522
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Trumbull"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Girard_(Ohio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Ohio"
