"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)"
"http://es.dbpedia.org/resource/Alice_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/2000/01/rdf-schema#label","Blood Money (álbum de Tom Waits)"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/2000/01/rdf-schema#comment","Blood Money es el decimocuarto álbum de estudio del músico estadounidense Tom Waits, publicado en 2002 por el sello ANTI-. El álbum contiene canciones compuestas para la obra teatral Woyzeck, basada en la obra homónima de Georg Büchner. La adaptación teatral fue dirigida por Robert Wilson, quien ya había trabajado con Waits en dos obras anteriores: The Black Rider y Alice, publicadas también como trabajos discográficos de Waits. Alice fue publicada de forma simultánea a Blood Money en 2002."
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sphd"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tom_Waits"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epitaph_Records"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blood_Money_(álbum_de_Tom_Waits)"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://es.dbpedia.org/property/actual","Blood Money"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mule_Variations"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tom_Waits"
"http://es.dbpedia.org/resource/Blood_Money_(álbum_de_Tom_Waits)","http://es.dbpedia.org/property/añoa",1999
