"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_Medica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Asociación_Médica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_Médico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_de_Medicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_de_Médicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_de_medicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_de_médicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_medico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegios_de_Médicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegios_de_médicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegios_medicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegios_médicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_médico"
"http://dbpedia.org/resource/Medical_college","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.wikipedia.org/wiki/Colegio_médico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_médico","http://www.w3.org/2000/01/rdf-schema#label","Colegio médico"
"http://es.dbpedia.org/resource/Colegio_médico","http://www.w3.org/2000/01/rdf-schema#comment","Un colegio médico es una asociación profesional que reúne a los médicos de una jurisdicción administrativa concreta (un país, una región, una provincia). En los países anglosajones es frecuente que se agrupen por especialidades médicas (cardiólogos, médicos de cabecera, etc). Los colegios de médicos actúan como salvaguarda de los valores fundamentales de la profesión médica: la deontología y el código ético. Además de llevar la representación en exclusiva a nivel nacional e internacional de los médicos colegiados, tiene como función la ordenación y la defensa de la profesión médica."
"http://es.dbpedia.org/resource/Colegio_médico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gjbj"
"http://es.dbpedia.org/resource/Colegio_médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_médicas"
"http://es.dbpedia.org/resource/Colegio_médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Colegio_médico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_de_médicos"
"http://es.dbpedia.org/resource/Colegio_médico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_médico"
"http://es.dbpedia.org/resource/Colegio_médico","http://dbpedia.org/ontology/wikiPageID",4311152
"http://es.dbpedia.org/resource/Colegio_médico","http://dbpedia.org/ontology/wikiPageRevisionID",127682891
"http://es.dbpedia.org/resource/Colegio_médico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161118163355/https:/www.atriajobs.com/la-colegiacion-requisito-indispensable-para-trabajar-como-medico-en-reino-unido/"
"http://es.dbpedia.org/resource/Colegio_médico","http://dbpedia.org/ontology/wikiPageLength",6093
"http://es.dbpedia.org/resource/Colegio_médico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_médico?oldid=127682891&ns=0"
"http://es.dbpedia.org/resource/Colegio_médico","http://dbpedia.org/ontology/abstract","Un colegio médico es una asociación profesional que reúne a los médicos de una jurisdicción administrativa concreta (un país, una región, una provincia). En los países anglosajones es frecuente que se agrupen por especialidades médicas (cardiólogos, médicos de cabecera, etc). Los colegios de médicos actúan como salvaguarda de los valores fundamentales de la profesión médica: la deontología y el código ético. Además de llevar la representación en exclusiva a nivel nacional e internacional de los médicos colegiados, tiene como función la ordenación y la defensa de la profesión médica. En la mayoría de los países la colegiación suele ser obligatoria.​ Un colegio profesional o colegio oficial es una corporación de derecho público de carácter gremial integrada por quienes ejercen las llamadas profesiones liberales y suelen estar amparados por el Estado. Sus miembros asociados son conocidos como colegiados.​"
