"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_compacidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compacidad_(lógica)"
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://www.w3.org/2000/01/rdf-schema#label","Compacidad (lógica)"
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalógica"
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_lógica"
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_modelos"
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compacidad_(lógica)"
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://dbpedia.org/ontology/wikiPageID",786510
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://dbpedia.org/ontology/wikiPageRevisionID",127696872
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Compacidad_(lógica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compacidad_(lógica)?oldid=127696872&ns=0"
"http://es.wikipedia.org/wiki/Compacidad_(lógica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compacidad_(lógica)"
