"subject","predicate","object"
"http://es.dbpedia.org/resource/Iaret","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Tutmosis_IV"
"http://es.dbpedia.org/resource/Tiaa","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Tutmosis_IV"
"http://es.dbpedia.org/resource/Nefertari_(esposa_de_Thutmose_IV)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Tutmosis_IV"
"http://es.wikipedia.org/wiki/Tutmosis_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tutmosis_IV"
"http://dbpedia.org/resource/Thutmose_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tutmosis_IV"
"http://es.dbpedia.org/resource/Amenofis_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tutmosis_IV"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/2000/01/rdf-schema#label","Tutmosis IV"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Menjeperura Thutmose,​ Thutmose IV,​ o Tutmosis IV,​ es el octavo faraón de la dinastía XVIII de Egipto. Su reinado fue en torno a los años 1400/1 a 1390/1 a. C.​ También es conocido como Thutmose IV, Thutmosis IV o Tutmés IV, y otros nombres helenizados.​ La transcripción de los jeroglíficos de sus títulos es Men-Jeperu-Ra Dyehuty-Mose, su nombre de Trono y el de nacimiento."
"http://es.dbpedia.org/resource/Tutmosis_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_ls"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://xmlns.com/foaf/0.1/name","Tutmosis IV"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tutmosis_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Tutmosis_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Tutmosis_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XVIII"
