"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Antonio_Artigas_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Artigas Sanz"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Artigas Sanz (Cariñena, Zaragoza 14 de junio de 1887 - Madrid, on 4 de marzo de 1977) fue un ingeniero español que contribuyó a la estandarización de la terminología en el campo de la ingeniería eléctrica.​"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_IEEE"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariñenenses"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentileshombres_de_Cámara_con_ejercicio"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Aragón"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Artigas_Sanz"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://dbpedia.org/ontology/wikiPageID",6971627
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",124152360
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Artigas_Sanz?oldid=124152360&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz","http://dbpedia.org/ontology/abstract","José Antonio Artigas Sanz (Cariñena, Zaragoza 14 de junio de 1887 - Madrid, on 4 de marzo de 1977) fue un ingeniero español que contribuyó a la estandarización de la terminología en el campo de la ingeniería eléctrica.​"
"http://es.dbpedia.org/resource/José_Antonio_Artigas_y_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Artigas_Sanz"
