"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Gauro","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Campos_Flegreos"
"http://es.dbpedia.org/resource/Campos_Flegreos","http://www.w3.org/2000/01/rdf-schema#label","Campos Flegreos"
"http://es.dbpedia.org/resource/Campos_Flegreos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcd_"
"http://es.dbpedia.org/resource/Campos_Flegreos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campos_Flegreos"
"http://es.dbpedia.org/resource/Campos_Flegreos","http://dbpedia.org/ontology/wikiPageID",2595618
"http://es.dbpedia.org/resource/Campos_Flegreos","http://dbpedia.org/ontology/wikiPageRevisionID",27414724
"http://es.dbpedia.org/resource/Campos_Flegreos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campos_Flégreos"
"http://es.dbpedia.org/resource/Campos_Flegreos","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Campos_Flegreos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campos_Flegreos?oldid=27414724&ns=0"
"http://es.wikipedia.org/wiki/Campos_Flegreos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campos_Flegreos"
