"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocca_Priora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cesareo"
"http://es.dbpedia.org/resource/Zagarolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cesareo"
"http://es.wikipedia.org/wiki/San_Cesareo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Cesareo"
"http://es.dbpedia.org/resource/Colonna_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cesareo"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/2000/01/rdf-schema#label","San Cesareo"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/2000/01/rdf-schema#comment","San Cesareo es una localidad italiana de la provincia de Roma, región de Lazio, con 13.127 habitantes.​"
"http://es.dbpedia.org/resource/San_Cesareo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5q2s"
"http://es.dbpedia.org/resource/San_Cesareo","http://xmlns.com/foaf/0.1/name","San Cesareo"
"http://es.dbpedia.org/resource/San_Cesareo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sancesareo.rm.it/"
"http://es.dbpedia.org/resource/San_Cesareo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/San_Cesareo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cesareo"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/códigoPostal",30
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/dirigente","Pietro Panzironi"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zagarolo"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/div","Campo Gillaro, Colle Noce, Colle San Pietro, La Vetrice, Prato Rinaldo"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_Priora"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colonna_(Italia)"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palestrina"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Compatri"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/elevaciónMedia",312
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/fiestasMayores",27
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/gentilicio","sancesaresi"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Cesareo","http://es.dbpedia.org/property/nombre","San Cesareo"
