"subject","predicate","object"
"http://dbpedia.org/resource/COSMIC_cancer_database","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COSMIC_(base_de_datos)"
"http://es.wikipedia.org/wiki/COSMIC_(base_de_datos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COSMIC_(base_de_datos)"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://www.w3.org/2000/01/rdf-schema#label","COSMIC (base de datos)"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://www.w3.org/2000/01/rdf-schema#comment","COSMIC (siglas de Catalogue Of Somatic Mutations In Cancer, en español: Catálogo de Mutaciones Somáticas en el Cáncer) es una base de datos en línea que recoge las mutaciones somáticas descubiertas en el cáncer humano.​ Las mutaciones somáticas tienen lugar en las células no germinales, que no heredan los hijos. COSMIC recopila datos de publicaciones científicas y de estudios experimentales a gran escala del  (Cancer Genome Project), llevado a cabo por el Instituto Sanger de Cambridge. La base de datos está disponible, de forma gratuita y sin restricciones, a través de su sitio web.​​​"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_biológicas"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COSMIC_(base_de_datos)"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://dbpedia.org/ontology/wikiPageID",6403183
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://dbpedia.org/ontology/wikiPageRevisionID",118713969
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanger.ac.uk/genetics/CGP/cosmic/"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://dbpedia.org/ontology/wikiPageLength",7536
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COSMIC_(base_de_datos)?oldid=118713969&ns=0"
"http://es.dbpedia.org/resource/COSMIC_(base_de_datos)","http://dbpedia.org/ontology/abstract","COSMIC (siglas de Catalogue Of Somatic Mutations In Cancer, en español: Catálogo de Mutaciones Somáticas en el Cáncer) es una base de datos en línea que recoge las mutaciones somáticas descubiertas en el cáncer humano.​ Las mutaciones somáticas tienen lugar en las células no germinales, que no heredan los hijos. COSMIC recopila datos de publicaciones científicas y de estudios experimentales a gran escala del  (Cancer Genome Project), llevado a cabo por el Instituto Sanger de Cambridge. La base de datos está disponible, de forma gratuita y sin restricciones, a través de su sitio web.​​​"
