"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Esmirna 2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Türk Telecom İzmir Cup 2013 fue un torneo de tenis profesional que se jugó en pistas duras. Se trató de la 6.ª edición del torneo que forma parte del ATP Challenger Tour 2013 . Tuvo lugar en Esmirna, Turquía entre el 16 de septiembre y el 22 de septiembre de 2013."
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x25hy3"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://xmlns.com/foaf/0.1/name","Türk Telecom İzmir Cup 2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722085911/http:/www.izmircup.org/"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Esmirna_2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Esmirna_2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013","http://es.dbpedia.org/property/deporte","Tenis"
