"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Luque_(dibujante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Luque (dibujante)"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Luque (1854-1924) fue un dibujante y caricaturista español, activo buena parte de su vida en París."
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Francia"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Luque_(dibujante)"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://es.dbpedia.org/property/capítulo","Luque"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://es.dbpedia.org/property/fechaDeFallecimiento",1924
"http://es.dbpedia.org/resource/Manuel_Luque_(dibujante)","http://es.dbpedia.org/property/fechaDeNacimiento",1854
