"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Chicken Horse"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Chicken Horse es un videojuego multijugador y cooperativo de plataformas desarrollado y distribuido por Clever Endeavour Games y lanzado el 4 de marzo de 2016, para los sistemas operativos Microsoft Windows, Mac OS X y Linux. Su lanzamiento en Nintendo Switch, PS4 y Xbox One fue anunciado para mediados de 2017.​"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://xmlns.com/foaf/0.1/homepage","https://www.cleverendeavourgames.com/ultimate-chicken-horse/"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_Chicken_Horse"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/artista","Kyler Kelly"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/desarrollador","Clever Endeavour Games"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/diseñador","Richard Atlas"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/distribuidora","Clever Endeavour Games"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_cooperativo"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/programador","Alex Attar"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/rev","Brash Games"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/rev","Escapist"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/título","Ultimate Chicken Horse"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://es.dbpedia.org/property/títuloOriginal","Ultimate Chicken Horse"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/wikiPageID",7879779
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",127554035
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cleverendeavourgames.com/ultimate-chicken-horse/"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/wikiPageLength",7096
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mac_OS_X"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimate_Chicken_Horse?oldid=127554035&ns=0"
"http://es.dbpedia.org/resource/Ultimate_Chicken_Horse","http://dbpedia.org/ontology/abstract","Ultimate Chicken Horse es un videojuego multijugador y cooperativo de plataformas desarrollado y distribuido por Clever Endeavour Games y lanzado el 4 de marzo de 2016, para los sistemas operativos Microsoft Windows, Mac OS X y Linux. Su lanzamiento en Nintendo Switch, PS4 y Xbox One fue anunciado para mediados de 2017.​"
"http://es.wikipedia.org/wiki/Ultimate_Chicken_Horse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimate_Chicken_Horse"
"http://dbpedia.org/resource/Ultimate_Chicken_Horse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultimate_Chicken_Horse"
