"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Chilena_del_Derecho_de_Autor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Sociedad_Chilena_del_Derecho_de_Autor","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.wikipedia.org/wiki/Entidad_de_gestión_colectiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Entidad_de_gestion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Entidad_de_gestión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Entidades_de_gestion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Entidades_de_gestión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Sociedad_de_gestión_colectiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Sociedad_de_gestión_de_derechos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://www.w3.org/2000/01/rdf-schema#label","Entidad de gestión colectiva"
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://www.w3.org/2000/01/rdf-schema#comment","Las sociedades o entidades de gestión colectiva son organizaciones creadas por leyes de propiedad intelectual o por acuerdos privados para el manejo colectivo de derechos de autor y derechos conexos. Estas entidades, gestionan los derechos patrimoniales o conexos de distintos titulares de propiedad intelectual, como autores, intérpretes, ejecutores, productores de fonogramas u organismos de radiodifusión.​"
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2j7"
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_gestión_colectiva_de_derechos_de_autor_y_derechos_conexos"
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entidad_de_gestión_colectiva"
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://dbpedia.org/ontology/wikiPageID",4202450
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://dbpedia.org/ontology/wikiPageRevisionID",129116671
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entidad_de_gestión_colectiva?oldid=129116671&ns=0"
"http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva","http://dbpedia.org/ontology/abstract","Las sociedades o entidades de gestión colectiva son organizaciones creadas por leyes de propiedad intelectual o por acuerdos privados para el manejo colectivo de derechos de autor y derechos conexos. Estas entidades, gestionan los derechos patrimoniales o conexos de distintos titulares de propiedad intelectual, como autores, intérpretes, ejecutores, productores de fonogramas u organismos de radiodifusión.​"
"http://dbpedia.org/resource/Copyright_collective","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entidad_de_gestión_colectiva"
