"subject","predicate","object"
"http://es.dbpedia.org/resource/Institut_national_polytechnique_de_Toulouse","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_de_tecnología"
"http://es.dbpedia.org/resource/Instituto_de_tecnología","http://www.w3.org/2000/01/rdf-schema#label","Instituto de tecnología"
"http://es.dbpedia.org/resource/Instituto_de_tecnología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_tecnología"
"http://es.dbpedia.org/resource/Instituto_de_tecnología","http://dbpedia.org/ontology/wikiPageID",5839616
"http://es.dbpedia.org/resource/Instituto_de_tecnología","http://dbpedia.org/ontology/wikiPageRevisionID",67048006
"http://es.dbpedia.org/resource/Instituto_de_tecnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Tecnología"
"http://es.dbpedia.org/resource/Instituto_de_tecnología","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Instituto_de_tecnología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_tecnología?oldid=67048006&ns=0"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Graz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_de_tecnología"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dinamarca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Instituto_de_tecnología"
"http://es.wikipedia.org/wiki/Instituto_de_tecnología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_tecnología"
