"subject","predicate","object"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/2000/01/rdf-schema#label","Adeje (capital municipal)"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/2000/01/rdf-schema#comment","Adeje es una entidad de población, capital del municipio homónimo, en la isla de Tenerife —Canarias, España—."
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://xmlns.com/foaf/0.1/name","Adeje"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adeje"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adeje_(capital_municipal)"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/altitud",301
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/cp",38670
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/densidad","(16644/9.62) round 2"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/gentilicio","adejero, -a"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/límites","Norte: Los Menores"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/límites","Sur: Fañabé y Costa Adeje"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/límites","Este: Ifonche y Benítez"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/límites","Oeste: Armeñime"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/nombre","Adeje"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Úrsula_de_Colonia"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/población",16644
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/provincia",13
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://es.dbpedia.org/property/superficie",9.62
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageID",4045892
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageRevisionID",120445181
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-416"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-417"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-477"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-460"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-473"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/wikiPageLength",13938
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/postalCode","38670"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Adeje_(capital_municipal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adeje_(capital_municipal)?oldid=120445181&ns=0"
