"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Cadillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cadillo"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/2000/01/rdf-schema#label","El Cadillo"
"http://es.dbpedia.org/resource/El_Cadillo","http://www.w3.org/2000/01/rdf-schema#comment","El Cadillo es un pueblo argentino ubicado en el límite tripartito de las provincias de Córdoba, San Luis y La Rioja."
"http://es.dbpedia.org/resource/El_Cadillo","http://xmlns.com/foaf/0.1/name","El Cadillo"
"http://es.dbpedia.org/resource/El_Cadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/El_Cadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Alberto"
"http://es.dbpedia.org/resource/El_Cadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_San_Martín_(La_Rioja)"
"http://es.dbpedia.org/resource/El_Cadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/El_Cadillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ayacucho"
