"subject","predicate","object"
"http://es.dbpedia.org/resource/Isola_Sant'Antonio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassignana"
"http://es.dbpedia.org/resource/Pecetto_di_Valenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassignana"
"http://es.dbpedia.org/resource/Montecastello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassignana"
"http://es.dbpedia.org/resource/Alluvioni_Cambiò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bassignana"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/2000/01/rdf-schema#label","Bassignana"
"http://es.dbpedia.org/resource/Bassignana","http://www.w3.org/2000/01/rdf-schema#comment","Bassignana es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 1.802 habitantes."
