"subject","predicate","object"
"http://es.dbpedia.org/resource/Nihonbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nihonbashi","http://www.w3.org/2000/01/rdf-schema#label","Nihonbashi"
"http://es.dbpedia.org/resource/Nihonbashi","http://www.w3.org/2000/01/rdf-schema#comment","Nihonbashi (日本橋, literalmente: puente japonés), es el nombre de un barrio de negocios perteneciente al distrito de Chūō en Tokio (Japón). En este barrio se encuentra un famoso puente que lleva el mismo nombre de uno de los pasos más importantes en la ruta Tōkaidō del Periodo Edo. Era el punto comercial más importante del país ya que fue el punto de partida de las cinco rutas con más actividad de la época."
"http://es.dbpedia.org/resource/Nihonbashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0388z8"
"http://es.dbpedia.org/resource/Nihonbashi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6839
"http://es.dbpedia.org/resource/Nihonbashi","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.774
"http://es.dbpedia.org/resource/Nihonbashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vecindarios_de_Tokio"
"http://es.dbpedia.org/resource/Nihonbashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nihonbashi"
"http://es.dbpedia.org/resource/Nihonbashi","http://dbpedia.org/ontology/wikiPageID",471707
"http://es.dbpedia.org/resource/Nihonbashi","http://dbpedia.org/ontology/wikiPageRevisionID",120326003
"http://es.dbpedia.org/resource/Nihonbashi","http://dbpedia.org/ontology/wikiPageLength",3705
"http://es.dbpedia.org/resource/Nihonbashi","http://www.georss.org/georss/point","35.68388888888889 139.77444444444444"
"http://es.dbpedia.org/resource/Nihonbashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nihonbashi?oldid=120326003&ns=0"
"http://es.dbpedia.org/resource/Nihonbashi","http://dbpedia.org/ontology/abstract","Nihonbashi (日本橋, literalmente: puente japonés), es el nombre de un barrio de negocios perteneciente al distrito de Chūō en Tokio (Japón). En este barrio se encuentra un famoso puente que lleva el mismo nombre de uno de los pasos más importantes en la ruta Tōkaidō del Periodo Edo. Era el punto comercial más importante del país ya que fue el punto de partida de las cinco rutas con más actividad de la época. El puente ha sido destruido por terremotos y guerras en varias ocasiones. En la actualidad el puente de Nihonbashi es atravesado por una autopista elevada. Además es el kilómetro cero de Japón, desde donde se miden las distancias para carreteras y ferrocarriles de todo el país, este punto está marcado por una mojonera de bronce. El primer puente de madera fue completado hacia 1603, y el actual puente data de 1911.​"
"http://es.dbpedia.org/resource/Ruta_Nacional_1_(Japón)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Nihonbashi"
"http://es.wikipedia.org/wiki/Nihonbashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nihonbashi"
