"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_metropolitana_melquita_de_Bosra_y_Haurán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía de Bosra y Haurán"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://www.w3.org/2000/01/rdf-schema#comment","La archieparquía de Bosra y Haurán y del Jebel árabe es una sede episcopal metropolitana de la Iglesia católica perteneciente a la Iglesia greco-melquita católica en Siria. En el Anuario Pontificio la Santa Sede usa el nombre Bosra, Bostra e Haūrān dei Greco-Melkiti y su nombre formal es en latín, Bostren(us) et Auranen(sis). En el sitio web del patriarcado greco-melquita los nombres utilizados son: en francés, Bosra et Hauran et Jabal Al Arab y en árabe, بصرى وحوران وجبل العرب."
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Bosra_y_Haurán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Siria"
