"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio ICODER"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio ICODER es una carrera profesional femenina de ciclismo en ruta como clásica ciclista que se realiza en Costa Rica, fue creada en el 2018 y recibió la categoría 1.2 dentro del Calendario UCI Femenino de la Unión Ciclista Internacional. La carrera es organizada por la Federación Costarricense de Ciclismo.​"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://xmlns.com/foaf/0.1/name","Gran Premio ICODER"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://xmlns.com/foaf/0.1/homepage","http://fecoci.net"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_UCI_femenino"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_profesionales_femeninas"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_ICODER"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Calendario_UCI_Femenino"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/categoría",12
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/creación",2018
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/edición",""
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Octubre"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gran_Premio_ICODER","http://es.dbpedia.org/property/nombre","Gran Premio ICODER"
