"subject","predicate","object"
"http://dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pervis_Estupiñán"
"http://es.dbpedia.org/resource/Villarreal_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Pervis_Estupiñán"
"http://es.wikipedia.org/wiki/Pervis_Estupiñán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pervis_Estupiñán"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/2000/01/rdf-schema#label","Pervis Estupiñán"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://www.w3.org/2000/01/rdf-schema#comment","{{Ficha de deportista|nombre = Pervis Estupiñán |imagen = Pervis Estupiñán 2015.jpg|tamaño de imagen = 250px|pie de imagen = Estupiñán jugando con la Liga de Quito en 2015.|nombrecompleto = Pervis Josué Estupiñán Macario|apodo = La bala de Ecuador|lugar nacimiento = Esmeraldas|fecha nacimiento = 21 de enero de 1998 (22 años)|paisdenacimiento =  Ecuador|nac_deportiva = |altura = 1,75 m (5 ft 9 in)|peso = 79 kg (174 lb)|deporte = Fútbol|inicio = 1 de febrero de 2016|equipo_debut = Liga de Quito|posición = Lateral izquierdo|club = [[sin equipo actualmente. |número = 30|liga = |goles_clubes = 6|selección = |veces internacional = 1|debut internacional = |goles internacional = 0|número_selección = |equipos ="
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://xmlns.com/foaf/0.1/name","Pervis Josué Estupiñán Tenorio"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://xmlns.com/foaf/0.1/name","Pervis Estupiñán"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2010"
"http://es.dbpedia.org/resource/Pervis_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2020"
