"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Malaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Malaca"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/2000/01/rdf-schema#label","Isla de Malaca"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Malaca (en malayo: Pulau Melaka​) es una isla artificial en la ciudad de Malaca, en el estado de Malaca,​ en el país asiático de Malasia.​ Este proyecto de desarrollo frente al mar consiste en la recuperación de dos islas, a aproximadamente 0,5 km de la costa de Malaca con 40 hectáreas y 50 hectáreas respectivamente. La recuperación de la primera isla de 40 hectáreas y un puente de 30 metros que la une con el continente ya fue completada."
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fptc6"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://xmlns.com/foaf/0.1/name","Pulau Melaka"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://xmlns.com/foaf/0.1/name","Isla de Malaca"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_artificiales"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Malasia"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Malaca"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/imagen","Masjid-Selat-Melaka-seen-from-pier-2232.jpg"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/lugar","Península"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Península_de_Malaca"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/nombre","Isla de Malaca"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/nombreOriginal","Pulau Melaka"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://es.dbpedia.org/property/superficie",0.4
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://dbpedia.org/ontology/wikiPageID",4825633
"http://es.dbpedia.org/resource/Isla_de_Malaca","http://dbpedia.org/ontology/wikiPageRevisionID",117444940
