"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duckeella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duckeella"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/2000/01/rdf-schema#label","Duckeella"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/2000/01/rdf-schema#comment","Duckeella,​ es un género de orquídeas de hábitos terrestres. Es originario del noroeste de Amazonía en Sudamérica."
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d0f9"
"http://es.dbpedia.org/resource/Duckeella","http://xmlns.com/foaf/0.1/name","Duckeella"
"http://es.dbpedia.org/resource/Duckeella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duckeella"
"http://es.dbpedia.org/resource/Duckeella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duckeella"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/genus","Duckeella"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_Curt_Brade"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paulo_Campos_Porto"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/name","Duckeella"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Duckeella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pogoniinae"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/wikiPageID",3337185
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/wikiPageRevisionID",120882862
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Duckeella&safe=active"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pogoniinae"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Duckeella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duckeella?oldid=120882862&ns=0"
"http://es.dbpedia.org/resource/Duckeella","http://dbpedia.org/ontology/abstract","Duckeella,​ es un género de orquídeas de hábitos terrestres. Es originario del noroeste de Amazonía en Sudamérica."
"http://dbpedia.org/resource/Duckeella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duckeella"
