"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_M-111_Madrid-Aeropuerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Ballabriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Bracons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Los_Roquillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Cantalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Viella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Piqueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_carretera_de_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Cuatro_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túneles_de_la_M-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Echo-Ansó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Gedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túnel_de_Sor_Ángela_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Túneles_de_Archanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Túneles de carretera de España de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Túneles de carretera de España de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",9584503
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",129163768
"http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_España_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Túneles_de_carretera_de_España_de_los_años_2000?oldid=129163768&ns=14"
