"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/2000/01/rdf-schema#label","Puente ferroviario del Corgo"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/2000/01/rdf-schema#comment","El Puente ferroviario del Río Corgo, también conocida como Puente del Río Corgo o Puente del Corgo, es una infraestructura ferroviaria de las Líneas del Corgo y Duero, que atraviesa el Río Corgo en el ayuntamiento de Peso da Régua, en Portugal."
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Corgo"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_da_Régua"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Duero"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Portugal"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_ferroviario_del_Corgo"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/abierto",1
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/ancho",6
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/ciudad","Peso da Régua, en Portugal"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Corgo"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/imagen","POR foz do rio corgo.jpg"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/longitud",156
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/mantención","http://es.dbpedia.org/resource/REFER"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://es.dbpedia.org/property/nombre","Puente del Río Corgo"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://dbpedia.org/ontology/wikiPageID",5066665
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://dbpedia.org/ontology/wikiPageRevisionID",119019197
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_ferroviario_del_Corgo?oldid=119019197&ns=0"
"http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo","http://dbpedia.org/ontology/abstract","El Puente ferroviario del Río Corgo, también conocida como Puente del Río Corgo o Puente del Corgo, es una infraestructura ferroviaria de las Líneas del Corgo y Duero, que atraviesa el Río Corgo en el ayuntamiento de Peso da Régua, en Portugal."
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Corgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo"
"http://es.dbpedia.org/resource/Puente_FerroviaRío_del_Corgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo"
"http://es.wikipedia.org/wiki/Puente_ferroviario_del_Corgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_ferroviario_del_Corgo"
