"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Smorchkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Smorchkov"
"http://dbpedia.org/resource/Vladimir_Smorchkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladímir_Smorchkov"
"http://es.wikipedia.org/wiki/Vladímir_Smorchkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladímir_Smorchkov"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Smorchkov"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/2000/01/rdf-schema#comment","Vladímir Smorchkov –en ruso, Владимир Сморчков– (25 de enero de 1980) es un deportista ruso que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Mundial de Halterofilia entre los años 2001 y 2010, y cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2003 y 2010.​​"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://xmlns.com/foaf/0.1/name","Vladímir Smorchkov"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladímir_Smorchkov"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://es.dbpedia.org/property/nombre","Vladímir Smorchkov"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://dbpedia.org/ontology/wikiPageID",8848254
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://dbpedia.org/ontology/wikiPageRevisionID",129617049
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladímir_Smorchkov?oldid=129617049&ns=0"
"http://es.dbpedia.org/resource/Vladímir_Smorchkov","http://dbpedia.org/ontology/abstract","Vladímir Smorchkov –en ruso, Владимир Сморчков– (25 de enero de 1980) es un deportista ruso que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Mundial de Halterofilia entre los años 2001 y 2010, y cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2003 y 2010.​​"
