"subject","predicate","object"
"http://es.dbpedia.org/resource/Kivutar","http://www.w3.org/2000/01/rdf-schema#label","Kivutar"
"http://es.dbpedia.org/resource/Kivutar","http://www.w3.org/2000/01/rdf-schema#comment","Kivutar, en la mitología finlandesa, es la deidad de la piedad en el dolor y en el sufrimiento. Asimismo se le consideraba la señora de las letanías o rogativas para que se curasen los enfermos graves. En el panteón del inframundo, Kivutar es hermana de Tuonetar, (la señora del reino de las tinieblas o de la muerte), de kipu-tyttö, y de Louhi, la hechicera y ama de Pohjola, en el relato epopéyico del Kalevala. 
*  Datos: Q9017722"
"http://es.dbpedia.org/resource/Kivutar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_finlandesa"
"http://es.dbpedia.org/resource/Kivutar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kivutar"
"http://es.dbpedia.org/resource/Kivutar","http://dbpedia.org/ontology/wikiPageID",570845
"http://es.dbpedia.org/resource/Kivutar","http://dbpedia.org/ontology/wikiPageRevisionID",117892556
"http://es.dbpedia.org/resource/Kivutar","http://dbpedia.org/ontology/wikiPageLength",508
"http://es.dbpedia.org/resource/Kivutar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kivutar?oldid=117892556&ns=0"
"http://es.dbpedia.org/resource/Kivutar","http://dbpedia.org/ontology/abstract","Kivutar, en la mitología finlandesa, es la deidad de la piedad en el dolor y en el sufrimiento. Asimismo se le consideraba la señora de las letanías o rogativas para que se curasen los enfermos graves. En el panteón del inframundo, Kivutar es hermana de Tuonetar, (la señora del reino de las tinieblas o de la muerte), de kipu-tyttö, y de Louhi, la hechicera y ama de Pohjola, en el relato epopéyico del Kalevala. 
*  Datos: Q9017722"
"http://es.wikipedia.org/wiki/Kivutar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kivutar"
