"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Salieris_de_Charly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Salieris_de_Charly"
"http://es.dbpedia.org/resource/Mensajes_del_alma","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Los_Salieris_de_Charly"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/2000/01/rdf-schema#label","Los Salieris de Charly"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://www.w3.org/2000/01/rdf-schema#comment","«Los Salieris de Charly» es una canción y primer sencillo del álbum de estudio Mensajes del alma, compuesto e interpretado por el cantautor argentino León Gieco.​ Fue lanzado en diciembre de 1992 y producido por Daniel Goldberg​. La canción esta dedicada al músico Charly García. El título alude a la falsa idea histórica de que el compositor italiano Antonio Salieri le robase composiciones a Wolfgang Amadeus Mozart.​ Desde esta óptica, Gieco sostiene que todos los artistas que se han influenciado de García, lo han plagiado de alguna manera.​"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://xmlns.com/foaf/0.1/name","Los Salieris de Charly"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1992"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_León_Gieco"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_protesta"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Salieris_de_Charly"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/León_Gieco"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://es.dbpedia.org/property/duración","380.0"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://es.dbpedia.org/property/escritor","León Gieco"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://es.dbpedia.org/property/formato","CD sencillo promocional y Descarga digital"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Los_Salieris_de_Charly","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
