"subject","predicate","object"
"http://dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritillaria_meleagris"
"http://es.dbpedia.org/resource/F._meleagris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritillaria_meleagris"
"http://es.dbpedia.org/resource/F_meleagris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritillaria_meleagris"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/2000/01/rdf-schema#label","Fritillaria meleagris"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/2000/01/rdf-schema#comment","fritillaria meleagris, comúnmente conocida como tablero de damas, es una pequeña planta bulbosa de la familia de las liliáceas oriunda de Europa."
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d28x"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://xmlns.com/foaf/0.1/name","Tablero de damas"
"http://es.dbpedia.org/resource/Fritillaria_meleagris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fritillaria"
