"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracan_Fran_(1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Fran"
"http://es.dbpedia.org/resource/Huracán_Fran_(1996)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Fran"
"http://es.dbpedia.org/resource/Huracán_Fran","http://www.w3.org/2000/01/rdf-schema#label","Huracán Fran"
"http://es.dbpedia.org/resource/Huracán_Fran","http://www.w3.org/2000/01/rdf-schema#comment","El Huracán Fran fue un poderoso huracán del tipo de Cabo Verde de la temporada de 1996 que llegó a tierra cerca de Cabo Fear en Carolina del Norte con una Categoría 3. La tormenta causó más de $3.000 millones en daños (1996 USD) a lo largo de la Costa Este de Estados Unidos, y es el culpable de 26 muertes."
"http://es.dbpedia.org/resource/Huracán_Fran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_huracanes_retirados_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Huracán_Fran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1996"
"http://es.dbpedia.org/resource/Huracán_Fran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1996"
"http://es.dbpedia.org/resource/Huracán_Fran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_de_tipo_Cabo_Verde"
"http://es.dbpedia.org/resource/Huracán_Fran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Fran"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/categoría","cat3"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/dañosTotales","$4.000 millones"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/dañosTotales","$3.200 millones de dólares"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/disipado",8
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/fallecimientosTotales",26
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/formado",23
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/nombre","Huracán Fran"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/nombreImagen","El huracán Fran en su pico de intensidad."
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/presiónMínima","946.0"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1996"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/ubicaciónImagen","Hurricane Fran sept 1996.jpg"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/vientoMáximo","195.0"
"http://es.dbpedia.org/resource/Huracán_Fran","http://es.dbpedia.org/property/áreasAfectadas","Carolina del Sur, Carolina del Norte, Virginia Occidental, Maryland, Pensilvania y Toronto"
"http://es.dbpedia.org/resource/Huracán_Fran","http://dbpedia.org/ontology/wikiPageID",2222501
"http://es.dbpedia.org/resource/Huracán_Fran","http://dbpedia.org/ontology/wikiPageRevisionID",126672023
"http://es.dbpedia.org/resource/Huracán_Fran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhc.noaa.gov/1996fran.html"
"http://es.dbpedia.org/resource/Huracán_Fran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nws.noaa.gov/om/assessments/pdfs/franrpt.pdf"
"http://es.dbpedia.org/resource/Huracán_Fran","http://dbpedia.org/ontology/wikiPageLength",12889
"http://es.dbpedia.org/resource/Huracán_Fran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Fran?oldid=126672023&ns=0"
"http://es.dbpedia.org/resource/Huracán_Fran","http://dbpedia.org/ontology/abstract","El Huracán Fran fue un poderoso huracán del tipo de Cabo Verde de la temporada de 1996 que llegó a tierra cerca de Cabo Fear en Carolina del Norte con una Categoría 3. La tormenta causó más de $3.000 millones en daños (1996 USD) a lo largo de la Costa Este de Estados Unidos, y es el culpable de 26 muertes."
"http://es.wikipedia.org/wiki/Huracán_Fran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Fran"
