"subject","predicate","object"
"http://es.dbpedia.org/resource/Angela_Fong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Flamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/El_Texano_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Rey_Mysterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Shawn_Daivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/El_Hijo_del_Fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Ricky_Banderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Angélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Rey_Horus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Jeff_Cobb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/PJ_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground","http://www.w3.org/2000/01/rdf-schema#label","Luchadores de Lucha Underground"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores de Lucha Underground"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_Underground"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground","http://dbpedia.org/ontology/wikiPageID",7399674
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",108025333
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_de_Lucha_Underground?oldid=108025333&ns=14"
"http://es.dbpedia.org/resource/Daga_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Drago_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Fénix_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Aero_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Catrina_(luchadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Chavo_Guerrero,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Matthew_Capiccioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Ivelisse_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Pentagón_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Melissa_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Sexy_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
"http://es.dbpedia.org/resource/Vampiro_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lucha_Underground"
