"subject","predicate","object"
"http://dbpedia.org/resource/Aydius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aydius"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/2000/01/rdf-schema#label","Aydius"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/2000/01/rdf-schema#comment","Aydius es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. Se sitúa en el valle de Aspe. Aydius fue mencionada por primera vez en 1590 con el nombre de «Lo temple de Sent Martin d'Aydius».​"
"http://es.dbpedia.org/resource/Aydius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0dkm"
"http://es.dbpedia.org/resource/Aydius","http://xmlns.com/foaf/0.1/name","Aydius"
"http://es.dbpedia.org/resource/Aydius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Aydius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aydius"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/códigoPostal",64490
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/dirigentesNombres","Bernard Bourguinat"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/elevaciónAlta","2173 m"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/elevaciónBaja","551 m"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/elevaciónMedia",1362
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/nombre","Aydius"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/población",100
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/superficie",3472
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oloron-Sainte-Marie"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_del_Valle_de_Aspe"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Accous"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Aydius","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
