"subject","predicate","object"
"http://es.dbpedia.org/resource/Esfinter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esfínter"
"http://es.dbpedia.org/resource/Esfínter","http://www.w3.org/2000/01/rdf-schema#label","Esfínter"
"http://es.dbpedia.org/resource/Esfínter","http://www.w3.org/2000/01/rdf-schema#comment","En biología, un esfínter es usualmente un músculo con forma circular o de anillo, que permite el paso de una sustancia de un órgano a otro por medio de un tubo u orificio a la vez que impide su regreso. Existen más de 50 esfínteres diferentes en el cuerpo humano, algunos microscópicamente pequeños —en particular, los millones de esfínteres precapilares—.​ Los esfínteres se relajan en la muerte, posiblemente liberando fluidos."
"http://es.dbpedia.org/resource/Esfínter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzjs"
"http://es.dbpedia.org/resource/Esfínter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos"
"http://es.dbpedia.org/resource/Esfínter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esfínter"
"http://es.dbpedia.org/resource/Esfínter","http://dbpedia.org/ontology/wikiPageID",49271
"http://es.dbpedia.org/resource/Esfínter","http://dbpedia.org/ontology/wikiPageRevisionID",130009279
"http://es.dbpedia.org/resource/Esfínter","http://dbpedia.org/ontology/wikiPageLength",3391
"http://es.dbpedia.org/resource/Esfínter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esfínter?oldid=130009279&ns=0"
"http://es.dbpedia.org/resource/Esfínter","http://dbpedia.org/ontology/abstract","En biología, un esfínter es usualmente un músculo con forma circular o de anillo, que permite el paso de una sustancia de un órgano a otro por medio de un tubo u orificio a la vez que impide su regreso. Existen más de 50 esfínteres diferentes en el cuerpo humano, algunos microscópicamente pequeños —en particular, los millones de esfínteres precapilares—.​ Los esfínteres se relajan en la muerte, posiblemente liberando fluidos. Muchos esfínteres se usan diariamente en la función normal de la digestión. Por ejemplo, la epiglotis se emplea para sellar las vías aéreas mientras se traga, asegurando así que comida o líquido no ingresen en los pulmones.​ La función de la epiglotis es un ejemplo típico de una acción involuntaria del cuerpo."
"http://dbpedia.org/resource/Sphincter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esfínter"
"http://es.dbpedia.org/resource/Vidal_Celis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esfínter"
"http://es.wikipedia.org/wiki/Esfínter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esfínter"
