"subject","predicate","object"
"http://es.wikipedia.org/wiki/Still_On_My_Mind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Still_On_My_Mind"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/2000/01/rdf-schema#label","Still On My Mind"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Still on My Mind es el quinto álbum de estudio de la cantante inglesa Dido, lanzado el 8 de marzo de 2019 a través de BMG. Es su primer álbum de estudio desde Girl Who Got Away de 2013. El sencillo promocional ""Hurricanes"" fue publicado el 12 de noviembre de 2018. El sencillo oficial ""Give You Up"" se estrenó en 22 de enero de 2019 en BBC Radio 2. Dido realizará una gira promocional del álbum a partir de mayo de 2019, por primera vez en 15 años.​"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dido"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2019"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Still_On_My_Mind"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://es.dbpedia.org/property/actual","Still on My Mind"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://es.dbpedia.org/property/anterior","Greatest Hits"
"http://es.dbpedia.org/resource/Still_On_My_Mind","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dido_(cantante)"
