"subject","predicate","object"
"http://es.dbpedia.org/resource/Michele_Merkin","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Agencia_de_modelos"
"http://es.wikipedia.org/wiki/Agencia_de_modelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_de_modelos"
"http://es.dbpedia.org/resource/Elite_Model_Management","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Agencia_de_modelos"
"http://es.dbpedia.org/resource/Ford_Models","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Agencia_de_modelos"
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://www.w3.org/2000/01/rdf-schema#label","Agencia de modelos"
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jsz_"
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_de_modelos"
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://dbpedia.org/ontology/wikiPageID",4030901
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://dbpedia.org/ontology/wikiPageRevisionID",38455822
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_de_modelaje"
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Agencia_de_modelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_de_modelos?oldid=38455822&ns=0"
