"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://www.w3.org/2000/01/rdf-schema#label","Diagramas estadísticos"
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://www.w3.org/2004/02/skos/core#prefLabel","Diagramas estadísticos"
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_de_datos"
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://dbpedia.org/ontology/wikiPageID",2452373
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://dbpedia.org/ontology/wikiPageRevisionID",65796905
"http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diagramas_estadísticos?oldid=65796905&ns=14"
"http://es.dbpedia.org/resource/Gráfico_circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Variograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Curva_epidemiológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Valor_atípico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Curva_de_la_bañera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Correlograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Biplot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_espagueti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Gráfico_de_probabilidad_normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Curva_de_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Media_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Ojiva_(estadística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Gráfico_Q-Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Pirámide_de_población","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Barra_de_error","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Promedio_móvil_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/William_Playfair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_cuerdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_tallos_y_hojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Gráficos_estadísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_barras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Histograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Diagrama_de_dispersión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Mapa_coroplético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Cuarteto_de_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
"http://es.dbpedia.org/resource/Árbol_de_probabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_estadísticos"
