"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Charleston 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Charleston 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://dbpedia.org/ontology/wikiPageID",7857437
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://dbpedia.org/ontology/wikiPageRevisionID",98002163
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Charleston_2017?oldid=98002163&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Charleston_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Charleston_2017"
