"subject","predicate","object"
"http://es.dbpedia.org/resource/Singles_1-12","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club"
"http://es.dbpedia.org/resource/Singles_1-12","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club"
"http://es.dbpedia.org/resource/The_Maggot_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club"
"http://es.dbpedia.org/resource/The_Maggot_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/2000/01/rdf-schema#label","Alive at the F*cker Club"
"http://es.dbpedia.org/resource/Alive_at_the_F*cker_Club","http://www.w3.org/2000/01/rdf-schema#comment","Alive at the Fucker Club es un album en vivo de Melvins, fue lanzado en 1998 por Amphetamine Reptile Records. Registrado en vivo el 23 de agosto de 1997 en el Corner Hotel en , Melbourne, Australia. Los Melvins abren para los Cosmic Psychos en Richmond el 22, 23 y 24 de agosto."
