"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Khun_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Khun Khan"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de Khun Khan (en tailandés, อุทยานแห่งชาติขุนขาน) es un área protegida de Tailandia, dentro de la provincia de Chiang Mai. Se extiende por una superficie total de 240 kilómetros cuadrados y fue declarado en 1997. Este parque montañoso tiene un paisaje de bosques, cascadas y acantilados con vistas."
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://xmlns.com/foaf/0.1/name","Parque nacional de Khun Khan"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1997"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1997"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Khun_Khan"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Parques_nacionales_y_Conservación_de_la_Flora_y_la_Fauna"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Chiang_Mai"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khun_Khan","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
