"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otis_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otis_Smith"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/2000/01/rdf-schema#label","Otis Smith"
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Otis Fitzgerald Smith (nacido el 30 de noviembre de 1964 en Jacksonville, Florida) es un exjugador de baloncesto estadounidense que jugó seis temporadas en la NBA y una más en la liga sueca. Con 1,96 metros de estatura, lo hacía en la posición de alero. Desde la temporada 2017-18 es entrenador asistente de los Detroit Pistons."
"http://es.dbpedia.org/resource/Otis_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078kbz"
"http://es.dbpedia.org/resource/Otis_Smith","http://xmlns.com/foaf/0.1/name","Otis Smith"
"http://es.dbpedia.org/resource/Otis_Smith","http://xmlns.com/foaf/0.1/name","Otis Fitzgerald Smith"
"http://es.dbpedia.org/resource/Otis_Smith","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110715020859/http:/www.otissmithfoundation.com/index.php"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Jacksonville_Dolphins"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Solna_Vikings"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Otis_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_la_NBA"
"http://es.dbpedia.org/resource/Otis_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otis_Smith"
