"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana","http://es.dbpedia.org/property/primado","http://es.dbpedia.org/resource/Daniel_Ciobotea"
"http://es.dbpedia.org/resource/Teoctist_Arăpașu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Daniel_Ciobotea"
"http://dbpedia.org/resource/Patriarch_Daniel_of_Romania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Ciobotea"
"http://es.wikipedia.org/wiki/Daniel_Ciobotea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Ciobotea"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ciobotea"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ilie Ciobotea (, comuna , judeţul Timiş, Rumanía, 22 de julio de 1951) es el sexto y actual patriarca de la Iglesia ortodoxa rumana desde el 12 de septiembre de 2007. En 1979 se doctoró en la Facultad de  de Estrasburgo, en Francia, además de otros estudios teológicos cursados en Sibiu y Bucarest. En 1987 ingresó en la vida monástica, siendo consejero del recién elegido Patriarca Teoctist Arăpaşu y director para Teología Contemporánea y Diálogo Ecuménico; en junio de 1990 fue elegido Arzobispo metropolitano de Moldavia y Bucovina, cargo que ocupó hasta su elección de Patriarca."
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wchsg"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rumania"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_ortodoxos"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_la_Iglesia_ortodoxa_rumana"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Ciobotea"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teoctist_Arăpașu"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://es.dbpedia.org/property/título","Patriarca de Rumanía"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://dbpedia.org/ontology/wikiPageID",1169049
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://dbpedia.org/ontology/wikiPageRevisionID",113970816
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Ciobotea?oldid=113970816&ns=0"
"http://es.dbpedia.org/resource/Daniel_Ciobotea","http://dbpedia.org/ontology/abstract","Daniel Ilie Ciobotea (, comuna , judeţul Timiş, Rumanía, 22 de julio de 1951) es el sexto y actual patriarca de la Iglesia ortodoxa rumana desde el 12 de septiembre de 2007. En 1979 se doctoró en la Facultad de  de Estrasburgo, en Francia, además de otros estudios teológicos cursados en Sibiu y Bucarest. En 1987 ingresó en la vida monástica, siendo consejero del recién elegido Patriarca Teoctist Arăpaşu y director para Teología Contemporánea y Diálogo Ecuménico; en junio de 1990 fue elegido Arzobispo metropolitano de Moldavia y Bucovina, cargo que ocupó hasta su elección de Patriarca. Las primeras palabras de su beatitud Daniel III como Patriarca de Rumanía fueron: ""Expresamos el deseo de servir a la Iglesia. Teoctist dejó una herencia luminosa, rica, que debemos cultivar"", declaró tras agradecer la confianza de los electores, los cuales tuvieron que elegir entre tres candidatos impuestos por el Santo Sínodo. 95 votos contra 66 fue el escrutinio que favoreció a Daniel Ciobotea. 
*  Datos: Q443453 
*  Multimedia: Patriarch Daniel of Romania"
