"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Cristo en la cruz, en un paisaje de Toledo (El Greco)"
"http://es.dbpedia.org/resource/Cristo_en_la_cruz,_en_un_paisaje_de_Toledo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","El tema de Cristo en la Cruz en un paisaje de Toledo, quizás fue más abundante en el corpus pictórico de El Greco, pero solamente nos han llegado poquísimas obras hasta la actualidad que sean consideradas obras de El Greco y/o de su taller. En las mejores versiones conservadas, la parte más interesante es el paisaje representado debajo y detrás de la Cruz, mientras que algunos críticos como Harold Wethey consideran que la figura de Cristo puede ser obra del taller con la colaboración del maestro. ​"
