"subject","predicate","object"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://www.w3.org/2000/01/rdf-schema#label","Garrucha (tortura)"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://www.w3.org/2000/01/rdf-schema#comment","La garrucha (de garrucha, polea) es una modalidad de tortura que consistía en atar las manos del condenado a la espalda, y tras esto, izarlo lentamente mediante una polea, normalmente situada en el techo. Luego se le dejaba caer con violencia, pero sin que llegara a tocar el suelo. La maniobra solía significar la dislocación de las extremidades superiores del condenado. Si el peso del cuerpo no fuera suficiente se podía añadir, colgando de los pies, un peso adicional."
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0fs"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_tortura"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_España"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrucha_(tortura)"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/apellido","Pérez"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/añoOriginal",2009
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/enlaceautor","Joseph Pérez"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/título","Breve Historia de la Inquisición en España"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://dbpedia.org/ontology/wikiPageID",1485874
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://dbpedia.org/ontology/wikiPageRevisionID",122036396
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://dbpedia.org/ontology/wikiPageLength",3232
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garrucha_(tortura)?oldid=122036396&ns=0"
"http://es.dbpedia.org/resource/Garrucha_(tortura)","http://dbpedia.org/ontology/abstract","La garrucha (de garrucha, polea) es una modalidad de tortura que consistía en atar las manos del condenado a la espalda, y tras esto, izarlo lentamente mediante una polea, normalmente situada en el techo. Luego se le dejaba caer con violencia, pero sin que llegara a tocar el suelo. La maniobra solía significar la dislocación de las extremidades superiores del condenado. Si el peso del cuerpo no fuera suficiente se podía añadir, colgando de los pies, un peso adicional."
"http://es.dbpedia.org/resource/Estrapada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrucha_(tortura)"
"http://es.dbpedia.org/resource/Strappado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garrucha_(tortura)"
"http://es.wikipedia.org/wiki/Garrucha_(tortura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garrucha_(tortura)"
"http://dbpedia.org/resource/Strappado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garrucha_(tortura)"
