"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunaeini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Bunaeini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Argema","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Argema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_selene","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_selene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_gnoma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_gnoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Saturniini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Saturniini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.wikipedia.org/wiki/Saturniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_luna","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_luna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://dbpedia.org/resource/Saturniinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Attacini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Attacini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Urotini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Urotini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Graellsia_isabellae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Graellsia_isabellae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Eudaemonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Eudaemonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Micragonini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Micragonini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_parasinensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_parasinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_maenas","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_maenas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_dubernardi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Actias_dubernardi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saturniinae"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Saturniinae","http://www.w3.org/2000/01/rdf-schema#label","Saturniinae"
