"subject","predicate","object"
"http://es.dbpedia.org/resource/Emiliano_Ortega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Agustín_Figueroa"
"http://es.dbpedia.org/resource/Juan_Ignacio_Domínguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Agustín_Figueroa"
"http://es.dbpedia.org/resource/Juan_Ignacio_Domínguez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Agustín_Figueroa"
"http://es.wikipedia.org/wiki/Juan_Agustín_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Agustín_Figueroa"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Juan Agustín Figueroa"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Juan Agustín Figueroa Yávar (25 de noviembre de 1933 - 7 de julio de 2016)​ fue un abogado, empresario y político radical chileno, ministro de agricultura durante el gobierno de Patricio Aylwin."
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://xmlns.com/foaf/0.1/name","Juan Agustín Figueroa Yávar"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Patricio_Aylwin"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Tribunal_Constitucional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Radical_Socialdemócrata"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Alemán_de_Santiago"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Viña_Santa_Rita"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesalistas"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Agustín_Figueroa"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Chile)"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/cónyuge","Marcela Paz Elgueta González"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/fechaDeFallecimiento","{"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/fechaDeNacimiento","--11-25"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/hijos","Juan Agustín, José Ignacio, Carmen y Rafael"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, 25 de noviembre de 1933"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/lugarMuerte","Santiago, 7 de julio de 2016"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/nombre","Juan Agustín Figueroa Yávar"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/ocupación","Abogado, empresario y político"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Claro"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ignacio_Domínguez"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Patricio_Aylwin"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emiliano_Ortega"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viña_Santa_Rita"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageID",1846459
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",130259187
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapuche-nation.org/espanol/html/articulos/art-40.htm"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809060406/http:/www.clublatercera.cl/medio/articulo/0,0,38039290_101111578_363158865,00.html"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.df.cl/portal2/content/df/ediciones/20091028/cont_124439.html"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016064946/http:/www.figueroaycoddou.cl/ab_jfigueroa.html"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.cl/p4_lanacion/antialone.html%3Fpage=http:/www.lanacion.cl/p4_lanacion/site/artic/20030906/pags/20030906174440.html%3F0.5"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quepasa.cl/articulo/19_1253_9_3.html"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.cl/detalle/index.asp%3Fid=%7B2d2fdca0-7ea2-477a-b573-db135fba479b%7D"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/wikiPageLength",9797
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_Socialdemócrata"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emiliano_Ortega"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Agustín_Figueroa?oldid=130259187&ns=0"
"http://es.dbpedia.org/resource/Juan_Agustín_Figueroa","http://dbpedia.org/ontology/abstract","Juan Agustín Figueroa Yávar (25 de noviembre de 1933 - 7 de julio de 2016)​ fue un abogado, empresario y político radical chileno, ministro de agricultura durante el gobierno de Patricio Aylwin."
"http://es.dbpedia.org/resource/Juan_Agustin_Figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Agustín_Figueroa"
