"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vegard_Gjermundshaug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vegard_Gjermundshaug"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/2000/01/rdf-schema#label","Vegard Gjermundshaug"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/2000/01/rdf-schema#comment","Vegard Gjermundshaug (10 de enero de 1992) es un deportista noruego que compite en biatlón.​ Ganó una medalla de bronce en el Campeonato Europeo de Biatlón de 2015, en la prueba por relevos.​"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://xmlns.com/foaf/0.1/name","Vegard Gjermundshaug"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Noruega"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vegard_Gjermundshaug"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://es.dbpedia.org/property/nombre","Vegard Gjermundshaug"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://dbpedia.org/ontology/wikiPageID",7004486
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://dbpedia.org/ontology/wikiPageRevisionID",129697396
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vegard_Gjermundshaug?oldid=129697396&ns=0"
"http://es.dbpedia.org/resource/Vegard_Gjermundshaug","http://dbpedia.org/ontology/abstract","Vegard Gjermundshaug (10 de enero de 1992) es un deportista noruego que compite en biatlón.​ Ganó una medalla de bronce en el Campeonato Europeo de Biatlón de 2015, en la prueba por relevos.​"
