"subject","predicate","object"
"http://dbpedia.org/resource/Liffré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liffré"
"http://es.dbpedia.org/resource/Liffre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liffré"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/2000/01/rdf-schema#label","Liffré"
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/2000/01/rdf-schema#comment","Liffré  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes. Es el chef-lieu del , aunque Thorigné-Fouillard la supera en población."
"http://es.dbpedia.org/resource/Liffré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w96dp"
"http://es.dbpedia.org/resource/Liffré","http://xmlns.com/foaf/0.1/name","Liffré"
"http://es.dbpedia.org/resource/Liffré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Liffré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liffré"
"http://es.dbpedia.org/resource/Liffré","http://es.dbpedia.org/property/códigoPostal",35340
"http://es.dbpedia.org/resource/Liffré","http://es.dbpedia.org/property/dirigentesNombres","Guillaume Bégué"
