"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atrachea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atrachea"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/2000/01/rdf-schema#label","Atrachea"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/2000/01/rdf-schema#comment","Atrachea es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario del este de Asia."
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4gzz"
"http://es.dbpedia.org/resource/Atrachea","http://xmlns.com/foaf/0.1/name","Atrachea"
"http://es.dbpedia.org/resource/Atrachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acronictinae"
"http://es.dbpedia.org/resource/Atrachea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atrachea"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/genus","Atrachea"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/genusAuthority","Warren, 1911"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/name","Atrachea"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atrachea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acronictinae"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/wikiPageID",4263115
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/wikiPageRevisionID",120854276
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/noctuidae/xyleninae/atrachea/index.html"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acronictinae"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Atrachea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atrachea?oldid=120854276&ns=0"
"http://es.dbpedia.org/resource/Atrachea","http://dbpedia.org/ontology/abstract","Atrachea es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario del este de Asia."
