"subject","predicate","object"
"http://es.wikipedia.org/wiki/Notothenia_rossii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notothenia_rossii"
"http://es.dbpedia.org/resource/Bacalao_de_roca_marmolado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notothenia_rossii"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/2000/01/rdf-schema#label","Notothenia rossii"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/2000/01/rdf-schema#comment","La trama jaspeada o bacalao antártico es un pez de los mares antárticos. Miden unos 92 centímetros y pesan unos 10 kilos. Prefieren bahías de fiordos poco profundos. Se alimentan de zooplancton, cerca de la zona de la superficie. Viven entre 5 y 20 metros de profundidad. La longevidad máxima para machos es de unos 12 años. Tiene anticongelante para soportar las bajas temperaturas. No tiene relación con los ""verdaderos"" bacalaos."
"http://es.dbpedia.org/resource/Notothenia_rossii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc1nw"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://xmlns.com/foaf/0.1/name","Trama jaspeada"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nototheniidae"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notothenia_rossii"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Notothenia_rossii","http://es.dbpedia.org/property/binomial","Notothenia rossii"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://es.dbpedia.org/property/binomialAuthority","Richardson, 1844"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nototheniidae"
"http://es.dbpedia.org/resource/Notothenia_rossii","http://es.dbpedia.org/property/genus","Notothenia"
