"subject","predicate","object"
"http://es.wikipedia.org/wiki/South_Eliot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Eliot"
"http://es.dbpedia.org/resource/South_Eliot_(Maine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/South_Eliot"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/2000/01/rdf-schema#label","South Eliot"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/2000/01/rdf-schema#comment","South Eliot es un lugar designado por el censo ubicado en el condado de York en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 3.550 habitantes y una densidad poblacional de 180,16 personas por km².​"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tt33"
"http://es.dbpedia.org/resource/South_Eliot","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/South_Eliot","http://xmlns.com/foaf/0.1/name","South Eliot"
"http://es.dbpedia.org/resource/South_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maine"
"http://es.dbpedia.org/resource/South_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_York_(Maine)"
"http://es.dbpedia.org/resource/South_Eliot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Eliot"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/código",2377957
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/densidad",18016
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/nombre","South Eliot"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/nombreOficial","South Eliot"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de York en Maine"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/población",3550
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/prefijo",207
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/superficie",197
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/superficieAgua",108
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/superficieTierra",1863
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_York_(Maine)"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maine"
"http://es.dbpedia.org/resource/South_Eliot","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Maine"
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/wikiPageID",4699177
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/wikiPageRevisionID",120051391
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/wikiPageLength",3922
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/areaCode","207"
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/populationTotal",3550
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/South_Eliot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Eliot?oldid=120051391&ns=0"
"http://es.dbpedia.org/resource/South_Eliot","http://dbpedia.org/ontology/abstract","South Eliot es un lugar designado por el censo ubicado en el condado de York en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 3.550 habitantes y una densidad poblacional de 180,16 personas por km².​"
