"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suéltate_el_pelo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)"
"http://es.dbpedia.org/resource/Agitar_antes_de_usar","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)"
"http://es.dbpedia.org/resource/Sufre_mamón","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)"
"http://es.dbpedia.org/resource/Sufre_mamón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)"
"http://es.dbpedia.org/resource/Suéltate_el_pelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Suéltate_el_pelo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Suéltate el pelo (película)"
