"subject","predicate","object"
"http://es.wikipedia.org/wiki/St._Louis_Billikens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Louis_Billikens"
"http://es.dbpedia.org/resource/Bevo_Nordmann","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Louis_Billikens"
"http://es.dbpedia.org/resource/Rich_Niemann","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Louis_Billikens"
"http://es.dbpedia.org/resource/Anthony_Bonner","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Louis_Billikens"
"http://es.dbpedia.org/resource/Gene_Moore","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._Louis_Billikens"
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Billikens"
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6lh2"
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Louis_Billikens"
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://dbpedia.org/ontology/wikiPageID",1047135
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://dbpedia.org/ontology/wikiPageRevisionID",9931888
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/St._Louis_Billikens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Louis_Billikens?oldid=9931888&ns=0"
