"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruizanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruizanthus"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/2000/01/rdf-schema#label","Ruizanthus"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/2000/01/rdf-schema#comment","Ruizanthus es un género de musgos hepáticas de la familia Balantiopsaceae. Comprende 2 especies descritas y aceptadas.​"
"http://es.dbpedia.org/resource/Ruizanthus","http://xmlns.com/foaf/0.1/name","Ruizanthus"
"http://es.dbpedia.org/resource/Ruizanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balantiopsaceae"
"http://es.dbpedia.org/resource/Ruizanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruizanthus"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balantiopsidaceae"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/genus","Ruizanthus"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/genusAuthority","Grolle"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/name","Ruizanthus"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ruizanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/wikiPageID",6549007
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/wikiPageRevisionID",121413330
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balantiopsaceae"
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Ruizanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruizanthus?oldid=121413330&ns=0"
"http://es.dbpedia.org/resource/Ruizanthus","http://dbpedia.org/ontology/abstract","Ruizanthus es un género de musgos hepáticas de la familia Balantiopsaceae. Comprende 2 especies descritas y aceptadas.​"
