"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://es.wikipedia.org/wiki/Friedrich_Albert_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Albert_Lange"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albert Lange"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Albert Lange (Wald, Alemania, 28 de septiembre de 1828 - Marburgo, Alemania, 23 de noviembre de 1875) fue un filósofo y sociólogo alemán. Hijo del teólogo, , se educó en Duisburgo, Zúrich y Bonn, donde destacó tanto en gimnasia como académicamente. En 1852 se convirtió en maestro en Colonia; en 1853 catedrático no numerado de filosofía en Bonn; y en 1858 maestro en Duisburgo, que renunció cuando el gobierno prohibió a los maestros participar en agitaciones políticas."
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwjz"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Albert_Lange"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://es.dbpedia.org/property/artikel","Lange, Friedrich Albert"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://es.dbpedia.org/property/autor","Wolfdietrich von Kloeden"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://es.dbpedia.org/property/band",4
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://es.dbpedia.org/property/spalten",1092
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://dbpedia.org/ontology/wikiPageID",110947
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",128771145
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://dbpedia.org/ontology/wikiPageLength",10159
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Albert_Lange?oldid=128771145&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Albert_Lange","http://dbpedia.org/ontology/abstract","Friedrich Albert Lange (Wald, Alemania, 28 de septiembre de 1828 - Marburgo, Alemania, 23 de noviembre de 1875) fue un filósofo y sociólogo alemán. Hijo del teólogo, , se educó en Duisburgo, Zúrich y Bonn, donde destacó tanto en gimnasia como académicamente. En 1852 se convirtió en maestro en Colonia; en 1853 catedrático no numerado de filosofía en Bonn; y en 1858 maestro en Duisburgo, que renunció cuando el gobierno prohibió a los maestros participar en agitaciones políticas. Lange entonces comenzó una carrera de periodismo militante en la causa de la reforma política y social. Fue importante en los asunto públicos, y encontró tiempo para escribir la mayoría de sus libros más conocidos, Die Leibesübungen (1863), Die Arbeiterfrage (1865, quinta ed. 1894), Geschichte des Materialismus und Kritik seiner Bedeutung in der Gegenwart (1866) y Ansichten uber die sociale Frage (1866) de John Stuart Mill. En 1866, desanimado por los asuntos en Alemania, se trasladó a Winterthur, cerca de Zúrich, para estar conectado con el periódico democrático, Winterthurer Landbote. En 1869 fue catedrático no numerado en Zúrich, y el siguiente año profesor. La fuerte simpatía de los suizos hacia los franceses en la Guerra Franco-prusiana le llevó a su rápida dimisión. De ahí en adelante dejó la política. En 1872 acceptó un profesorado en la Universidad de Marburgo. Infelizmente, su vigorosa persona fue de nuevo aquejada por una dolencia, y, después de una larga enfermedad, murió en Marburgo. Su Logische Studien fueron publicados por Hermann Cohen en 1877. Su principal trabajo, Geschichte des Materialismus (Historia del materialismo) es una exposición didáctica más de los principios que una historia en el verdadero sentido. Según Lange, pensar claramente sobre el materialismo es refutarlo. Hay una escuela pública en honor a su nombre, la Friedrich-Albert-Lange-Gesamtschule, en Wald, su lugar de nacimiento, ahora parte de la ciudad de Solingen."
