"subject","predicate","object"
"http://es.wikipedia.org/wiki/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","China en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","China estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 32 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad ."
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wr3q"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",32
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/cno","CHN"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/juegos","invierno 1992"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Chino"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Song_Chen"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/rank",15
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",5973548
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",118414739
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CHN/"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.olympic.cn/"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/china"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/games","invierno 1992"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfCompetitors",32
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfOfficials",3
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",3
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSports",6
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/rankInFinalMedalCount",15
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Song_Chen"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Chino"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://en.olympic.cn/"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_en_los_Juegos_Olímpicos_de_Albertville_1992?oldid=118414739&ns=0"
"http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/abstract","China estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 32 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad ."
"http://dbpedia.org/resource/China_at_the_1992_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Albertville_1992"
