"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Voleibol_2012","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Numancia_CMA_Soria"
"http://es.dbpedia.org/resource/Manuel_Sevillano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Numancia_CMA_Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/2000/01/rdf-schema#label","Numancia CMA Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/2000/01/rdf-schema#comment","El equipo de voleibol del Club Deportivo Numancia, actualmente denominado Numancia Ciudad del Medio Ambiente de Soria de Soria, España. Disputa los partidos en el pabellón Polideportivo de Los Pajaritos , un pabellón con una capacidad de 2.000 personas. Durante la temporada pasada, el pabellón registra una media de entradas de unas 700 personas habiendo llegado en varios partidos a tener más de 2.000 personas en el Pabellón. En 1998 con una deuda de 9 millones de pesetas, se incluye en la estructura del Club Deportivo Numancia quien asume como propia la deuda.​"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://xmlns.com/foaf/0.1/homepage","http://www.numanciavoley.es/"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1978"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_España"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numancia_CMA_Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Álvaro_Martín"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/estadio","Pabellón polideportivo de Los Pajaritos"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/leftarm",3333
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_voleibol"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/localidad","Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/nombre","Numancia CMA de Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/nombreCompleto","Numancia Ciudad del Medio Ambiente de Soria"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/patternLa","_blueline"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/patternRa","_blueline"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Rubio_Garcés"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/rightarm",3333
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/shorts",3333
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/web","www.numanciavoley.es/"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://es.dbpedia.org/property/apodo(s)_","Rojillos"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/wikiPageID",1423079
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",129155513
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161130164149/http:/www.numanciavoley.es/"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacurvasoriana.esp.st/"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/wikiPageLength",5836
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Superliga_masculina_de_voleibol_(España)"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_masculina_de_voleibol_(España)"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Francisco_Rubio_Garcés"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Numancia_CMA_Soria?oldid=129155513&ns=0"
"http://es.dbpedia.org/resource/Numancia_CMA_Soria","http://dbpedia.org/ontology/abstract","El equipo de voleibol del Club Deportivo Numancia, actualmente denominado Numancia Ciudad del Medio Ambiente de Soria de Soria, España. Disputa los partidos en el pabellón Polideportivo de Los Pajaritos , un pabellón con una capacidad de 2.000 personas. Durante la temporada pasada, el pabellón registra una media de entradas de unas 700 personas habiendo llegado en varios partidos a tener más de 2.000 personas en el Pabellón. E club se fundó en 1978 con la denominación de Club Deportivo San José. En 1988 consiguió acceder a la Superliga y entre 1998 y 2013 fue la sección deportiva del Club Deportivo Numancia.​​ En 1998 con una deuda de 9 millones de pesetas, se incluye en la estructura del Club Deportivo Numancia quien asume como propia la deuda.​ En 2007 el equipo estuvo a punto de desaparecer, ya que la retirada en el patrocinio de Caja Duero hizo que el equipo anunciara que podría desaparecer.​ Sin embargo, las ayudas públicas ayudaron a que finalmente esto no sucediera.​ Poco a poco el presupuesto del equipo pasa de 600 000 euros en la 2009/10 a los 260 000 en la 2012/13.​​ En el verano de 2013 el Numancia anuncia que deja de ayudar al club u lo cede a la Curva Soriana que, tras un verano complicado, salva al club,​​ así para la temporada 2013/14 tienen un presupuesto de 140 000 euros.​"
