"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/2000/01/rdf-schema#label","Los deshabitados"
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/2000/01/rdf-schema#comment","Los deshabitados (1959), es la única novela que el escritor y político boliviano Marcelo Quiroga Santa Cruz publicó en vida. En 1962, fue galardonada por la Fundación William Faulkner como la mejor novela iberoamericana, convirtiéndose así en la única obra boliviana merecedora de tal premio. Dicha fundación la describió como ""la mejor obra hispanoamericana escrita desde la Segunda Guerra Mundial, y que es hoy un clásico de la literatura boliviana, que figura en las listas de sus libros más representativos”. Coincidentemente, hoy en día es considerada una de las 15 novelas fundamentales de Bolivia.​ Forma parte de las obras de la Biblioteca del Bicentenario de Bolivia."
"http://es.dbpedia.org/resource/Los_deshabitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1959"
"http://es.dbpedia.org/resource/Los_deshabitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_la_Biblioteca_del_Bicentenario_de_Bolivia"
"http://es.dbpedia.org/resource/Los_deshabitados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Bolivia"
"http://es.dbpedia.org/resource/Los_deshabitados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_deshabitados"
"http://es.dbpedia.org/resource/Los_deshabitados","http://dbpedia.org/ontology/wikiPageID",7245118
"http://es.dbpedia.org/resource/Los_deshabitados","http://dbpedia.org/ontology/wikiPageRevisionID",129308136
"http://es.dbpedia.org/resource/Los_deshabitados","http://dbpedia.org/ontology/wikiPageLength",8906
"http://es.dbpedia.org/resource/Los_deshabitados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_deshabitados?oldid=129308136&ns=0"
"http://es.dbpedia.org/resource/Los_deshabitados","http://dbpedia.org/ontology/abstract","Los deshabitados (1959), es la única novela que el escritor y político boliviano Marcelo Quiroga Santa Cruz publicó en vida. En 1962, fue galardonada por la Fundación William Faulkner como la mejor novela iberoamericana, convirtiéndose así en la única obra boliviana merecedora de tal premio. Dicha fundación la describió como ""la mejor obra hispanoamericana escrita desde la Segunda Guerra Mundial, y que es hoy un clásico de la literatura boliviana, que figura en las listas de sus libros más representativos”. Coincidentemente, hoy en día es considerada una de las 15 novelas fundamentales de Bolivia.​ Forma parte de las obras de la Biblioteca del Bicentenario de Bolivia. Marcelo Quiroga Santa Cruz terminó de escribir Los deshabitados durante el invierno de 1957, a sus 26 años, pero la novela recién salió a la luz en enero de 1959. Sin embargo, esta no fue su primera incursión en la literatura. En 1952 escribió el poemario Un arlequín está muriendo y en 1990 se publicó póstumamente su novela inconclusa Otra vez marzo. El autor también se interesó por el periodismo cultural y la crítica artística. Fundó y dirigió el semanario Pro Arte (1952), la revista Guión (1959), dedicada a la crítica cinematográfica y teatral, y el periódico El Sol (1964). Igualmente, fue delegado boliviano en el Congreso Continental de Cultura (1953) y en el Intercontinental de Escritores (1969). La publicación de Los deshabitados coincide con el inicio del Boom de la literatura latinoamericana. Esa misma década autores como Juan Carlos Onetti, Alejo Carpentier, Carlos Fuentes, Julio Cortázar, Mario Vargas Llosa y José Donoso escribieron y publicaron obras ahora consideradas precursoras de este movimiento literario. De hecho, al igual que Los deshabitados, la novela Coronación (1958) de Donoso fue galardonada por la fundación William Faulkner. Respecto al génesis de la novela, Quiroga Santa Cruz dijo que su obra “comenzó a vivir bajo la forma de una extraña sensación de melancolía. Un poco después y a pesar mío empezaron a tomar forma, como incubadas en esa luz tediosa y poética, algunas figuras humanas y un perro. Tuve que ponerles un nombre y después seguirlos con una culpable aunque deliciosa docilidad. Eso es todo”.​"
"http://es.wikipedia.org/wiki/Los_deshabitados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_deshabitados"
"http://es.dbpedia.org/resource/Marcelo_Quiroga_Santa_Cruz","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Los_deshabitados"
