"subject","predicate","object"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/2000/01/rdf-schema#label","Ennealophus"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/2000/01/rdf-schema#comment","Ennealophus es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia de las iridáceas. Está integrado por cinco especies que se distribuyen desde Ecuador hasta el norte de Brasil y el norte de Argentina."
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_hxz"
"http://es.dbpedia.org/resource/Ennealophus","http://xmlns.com/foaf/0.1/name","Ennealophus"
"http://es.dbpedia.org/resource/Ennealophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigridieae"
"http://es.dbpedia.org/resource/Ennealophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Ennealophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Ennealophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennealophus"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/genus","Ennealophus"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/genusAuthority","N.E.Br., 
Bull. Misc. Inform. Kew 1909: 361 ."
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/imageCaption","Ennealophus euryandrus"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/name","Ennealophus"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Iridoideae"
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/synonyms","*Eurynotia R.C.Foster .
*Tucma Ravenna ."
"http://es.dbpedia.org/resource/Ennealophus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tigridieae"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/wikiPageID",2459656
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/wikiPageRevisionID",120857502
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/synonym","*TucmaRavenna(1973)."
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/synonym","*EurynotiaR.C.Foster(1945)."
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridoideae"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tigridieae"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ennealophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennealophus?oldid=120857502&ns=0"
"http://es.dbpedia.org/resource/Ennealophus","http://dbpedia.org/ontology/abstract","Ennealophus es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia de las iridáceas. Está integrado por cinco especies que se distribuyen desde Ecuador hasta el norte de Brasil y el norte de Argentina."
"http://es.dbpedia.org/resource/Eurynotia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ennealophus"
"http://es.dbpedia.org/resource/Tucma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ennealophus"
"http://es.wikipedia.org/wiki/Ennealophus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennealophus"
"http://dbpedia.org/resource/Ennealophus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennealophus"
