"subject","predicate","object"
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Corona de hidalgo"
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","La corona de hidalgo o hijodalgo es la insignia o tocado representativo utilizado por los miembros de este antiguo estamento. Está compuesta por un cerco de metal precioso con pedrería. La corona de hidalgo es la base de todas las coronas hispanas."
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronas"
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corona_de_hidalgo"
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://dbpedia.org/ontology/wikiPageID",6509319
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",126117067
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://dbpedia.org/ontology/wikiPageLength",473
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corona_de_hidalgo?oldid=126117067&ns=0"
"http://es.dbpedia.org/resource/Corona_de_hidalgo","http://dbpedia.org/ontology/abstract","La corona de hidalgo o hijodalgo es la insignia o tocado representativo utilizado por los miembros de este antiguo estamento. Está compuesta por un cerco de metal precioso con pedrería. La corona de hidalgo es la base de todas las coronas hispanas."
"http://es.wikipedia.org/wiki/Corona_de_hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corona_de_hidalgo"
